1,townhall.jpg,"Melksham Town Hall on the Market Place"
2,square.jpg,"Some charming old buildings around Church Square"
3,georgian.jpg,"One of Melksham's old Spa houses"
4,melk1.jpg,"Buildings around the Market Place"
5,train.jpg,"A train pulls in to Melksham Station"
6,eiders.jpg,"Eider ducks"
7,diffdir.jpg,"A view full of terns"
8,pufffly.jpg,"Puffin in flight"
9,puffnests.jpg,"Puffins nesting"
10,gullery.jpg,"Gulls nesting at Vik"
11,yern2.jpg,"A tern searches for food"
12,skua.jpg,Skua
13,sandpiper.jpg,Sandpiper
14,lottaterns.jpg,"A flock or arctic terns"
15,oystercatcher.jpg,Oystercatcher
16,ox1.jpg,"A Sidestreet in Oxford"
17,ox2.jpg,"Victorian architecture in Oxford"
18,ox3.jpg,"Student Transportation Systems"
19,ox4.jpg,"Some older buildings in Oxford"
20,glclyde.jpg,"The Clyde in Glasgow"
21,glcstn.jpg,"Glasgow Central Station"
22,glrenew.jpg,"Renewal in Glasgow"
23,glsave.jpg,"Saving old building facades"
24,glhotel.jpg,"A modern hotel rises above the City"
25,crt1.jpg,"A Toastrack at the Crich Tramway Museum"
26,sederbs.jpg,"South East Derbyshire"
27,sunstat.jpg,"Sculpture at Reykjavik"
28,recathedral.jpg,"Church, Reykjavik"
29,repool.jpg,"Beyond the lake in Reykjavik"
30,restreet.jpg,"Street Scene, Reykjavik"
31,cb2-1.jpg,"Clare College, Cambridge, from the river Cam"
32,cb2-2.jpg,"The river Cam - great for a quick punt"
33,cb2-3.jpg,"Punting on the Cam"
34,swstn2.jpg,"Both railway and cycle are much more environmentally friendly modes of transport than either the car of the bus"
35,swstn1.jpg,"Swindon Station - the train from Westbury has just arrived"
36,swstn3.jpg,"having arrived on the local train, passengers transfer to the express to London"
37,swstn4.jpg,"The Southampton train (via Melksham and Salisbury) awaits departure."
38,DSC08308.jpg,"Collecting for Christmas"
39,wb1.jpg,"Market Hall, Wootton Bassett"
40,DSC08313.jpg,"The German Christmas Market"
41,DSC08314.jpg,"Dusk in Swindon"
42,DSC08305.jpg,"Canal Walk, Swindon"
43,DSC08303.jpg,"Autumn view over the trees"
44,thingleymain.jpg,"An Intercity 125 from Bristol to London"
45,bp1a.jpg,"What you need to know to do a web site (1)"
46,bp2a.jpg,"What you need to know to do a web site (2)"
47,bp3a.jpg,"What you need to know to do a web site (3)"
48,bp4a.jpg,"What you need to know to do a web site (4)"
49,oldnav.jpg,"Web site -old navigation system"
50,newnav.jpg,"~Navigation bar, new look web site"
51,dosattack.jpg,"Denial of Service attack!"
52,training2.jpg,"Training at Well House Consultants"
53,lounge2.jpg,"Well House Consultants training centre - the customer lounge"
54,incarnival.jpg,"Bridgewater Carnival"
55,outcarnival.jpg,"Bridgwater - Carnival statue"
56,afoster.jpg,"Alison Forster, MD of First Great Western"
57,crocus.jpg,"A Crocus"
58,sparmyroad.jpg,"An Army road on Salisbury Plain"
59,lhill.jpg,"Racing at Larkhill"
60,spcrossing.jpg,"The Army is always about ..."
61,barge.jpg,"The Barge Inn at Seend"
